Planet,Diameter (Km),Distance from Sun (MKm),Distance from Sun (AU),Year (days),Day (hours),Gravity (X Earth),Rings?,Moons,Max temperature (deg C),Min temperature (deg C),Discovery date,Discoverer
Mercury,4878,58,0.4,88,1406,.38,No,0,350,-170,1800,Johann Hieronymous Schroeter
Venus,12100,108,0.7,225,5832,0.9,No,0,480,480,0,The Ancients
Earth,13700,150,1,365,24,1,No,1,60,-89,0,The Ancients
Mars,6786,228,1.5,687,23.5,.38,No,2,20,-140,0,The Ancients
Jupiter,142800,778,5.2,4330,10,2.6,Yes,61,,,0,The Ancients
Saturn,120660,1427,9.5,10747,10.7,1.2,Yes,31,,-125,0,The Ancients
Uranus,51118,2870,19,30588,17,0.9,Yes,21,-193,-193,1781,William Herschel
Neptune,49532,4500,30,59799,16,1.1,Yes,22,-193,-193,1846,Johann Gottfried Galle
Pluto,2274,5900,39.5,90500,153,0.06,No,1,,,1930,Clyde Tombaugh
